Bib#,Name (First Last) (Gr/Age),,Team,Div/Event/Seed Mk (4:25.0)
Number,Name (Gr/Age),,AgeCat,Div (needs to be TXT)
ge,GE [D1] (),,GE [D1],
att,AT&T [D1] (),,AT&T [D1],
exx,Exxon [D1] (),,Exxon [D1],
bah,BAH [D2] (),,BAH [D2],
aero,Aerospace [D2] (),,Aerospace [D2],
nora,Northrop [D2] (),,Northrop [D2],
aer,Aerospace [D2] (),,Aerospace [D2],
norb,Northrop-B [D2] (),,Northrop-B [D2],
norc,Northrop-C [D2] (),,Northrop-C [D2],
none,No Entries (),,No Entries,
tur,Turbine Services [D2] (),,Turbine Services [D2],
1,Amanda Breeden (29),,GE [D1],
2,Kenice Brown (28),,GE [D1],
3,Nora Gentry (27),,Exxon [D1],
4,Anna Lupica (24),,Northrop [D2],
5,Chelscie Pacheco (23),,AT&T [D1],
6,Jennifer Piatkowski (24),,GE [D1],x
7,Whitney Plumb-Starnes (33),,Aerospace [D2],
8,Sarah Thompson (28),,BAH [D2],
9,Shawnette Adams (35),,Northrop [D2],
10,Evelyn Bahurinsky (32),,Aerospace [D2],
11,Amy Horst (37),,GE [D1],
12,Breeanne Martin (34),,AT&T [D1],
13,Dinora Moran  (32),,Aerospace [D2],
14,Kim Munksgaard (33),,Exxon [D1],
15,Patience Davis (40),,BAH [D2],
16,Kim Ellington (52),,Northrop [D2],
17,dona kooy (54),,Northrop [D2],
18,Melodie Brooks (56),,AT&T [D1],
19,Amy Gale (57),,Northrop [D2],
20,Jovette Jolicoeur (58),,Exxon [D1],
21,Denise Lawson (51),,BAH [D2],
22,Michelle Mohyla (54),,Exxon [D1],
23,Lisa Redmond (54),,Northrop [D2],
24,Shirley Sameshima (51),,BAH [D2],
25,Jacklyn Slaughter (56),,AT&T [D1],
26,Renee Steinwand (56),,BAH [D2],
27,Cherylyn Hardin (60),,AT&T [D1],
28,Katie Meyer (61),,Aerospace [D2],
29,Carol Stein (61),,GE [D1],
30,Nina Roudebush (76),,AT&T [D1],
31,Richard Borger (28),,Exxon [D1],x
32,Robert Kellogg (20),,Aerospace [D2],
33,Stephen Kocienski (27),,GE [D1],
34,Tu Pham (28),,Exxon [D1],
35,David Reid (26),,Northrop [D2],
36,Teni Sulaiman (28),,Exxon [D1],
37,andrew thurman (19),,AT&T [D1],
38,Jacob Vanderhyde (26),,Northrop [D2],
39,Michael Bartlett (36),,BAH [D2],
40,James Mount (36),,GE [D1],
41,Eric Valencia (38),,Northrop [D2],
42,Charles Bonawitz (45),,AT&T [D1],
43,Alfonso Peterson (41),,AT&T [D1],
44,Steve Ellington (52),,Northrop [D2],
45,Brian Gore (50),,Aerospace [D2],
46,Michael Johnston (51),,BAH [D2],
47,Tom Pfeifer (57),,BAH [D2],
48,Curtis Tenney (56),,BAH [D2],
49,tony thurman (53),,AT&T [D1],
50,Gregg Walsh (51),,BAH [D2],
51,Dave Zigan (54),,GE [D1],
52,Bruce Bradley (69),,AT&T [D1],
53,Reggie Duh� (63),,AT&T [D1],
54,Andy Gale (62),,Northrop [D2],
55,Bruce Hamilton (62),,GE [D1],
56,Joseph Hehn (63),,AT&T [D1],x
57,Prentis Johnson (63),,BAH [D2],
58,Peter Klotz (64),,Northrop [D2],
59,Kevin Holtzclaw (72),,GE [D1],
